Beneficiario,"Natura della spesa",Importo,"Data pagamento","Data pubblicazione"
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Trasferimenti correnti",500,03/12/2018,26/03/2019
"CASSA DEPOSITI E PRESTITI","Interessi passivi","7392,2",03/12/2018,26/03/2019
"MINISTERO DELL'ECONOMIA E DELLE FINANZE","Interessi passivi","91,56",03/12/2018,26/03/2019
"CASSA DEPOSITI E PRESTITI","Interessi passivi","16065,77",03/12/2018,26/03/2019
"CASSA DEPOSITI E PRESTITI","Interessi passivi","702,18",03/12/2018,26/03/2019
"CASSA DEPOSITI E PRESTITI","Interessi passivi","6888,4",03/12/2018,26/03/2019
"CASSA DEPOSITI E PRESTITI","Interessi passivi","11825,33",03/12/2018,26/03/2019
"ISTITUTO PER IL CREDITO SPORTIVO","Interessi passivi","4790,28",03/12/2018,26/03/2019
"GUALTIERI S.R.L.","Acquisto di beni e servizi",130,04/12/2018,26/03/2019
"ABBRUZZO FRANCESCO","Acquisto di beni e servizi",350,05/12/2018,26/03/2019
"LD SRL - MACCHINE ED ATTREZZATURE AGRICOLE","Acquisto di beni e servizi",295,05/12/2018,26/03/2019
"LD SRL - MACCHINE ED ATTREZZATURE AGRICOLE","Acquisto di beni e servizi",312,05/12/2018,26/03/2019
"EDILSOFT SNC DI ROLLA SERGIO & C.","Acquisto di beni e servizi",1342,05/12/2018,26/03/2019
"ASSOCIAZIONE 'LABORATORIO DELLA SOLIDARIETA''","Trasferimenti correnti",500,05/12/2018,26/03/2019
"ENERGETIC SPA","Acquisto di beni e servizi","535,3",05/12/2018,26/03/2019
"EDILIZIA INNOVATIVA S.R.L. AD UNICO SOCIO","Investimenti fissi lordi e acquisto di terreni","23813,26",11/12/2018,26/03/2019
"EDILIZIA INNOVATIVA S.R.L. AD UNICO SOCIO","Investimenti fissi lordi e acquisto di terreni","12186,74",11/12/2018,26/03/2019
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi","395,28",11/12/2018,26/03/2019
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi","1107,67",11/12/2018,26/03/2019
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi","395,28",11/12/2018,26/03/2019
"POSCA GREGORIO FRANCESCO","Acquisto di beni e servizi",726,11/12/2018,26/03/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi","28846,58",12/12/2018,26/03/2019
"MANTELLA SALVATORE","Acquisto di beni e servizi","152,5",12/12/2018,26/03/2019
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Acquisto di beni e servizi","78,57",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","199,49",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","199,52",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi",175,12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","868,21",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","70,29",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","99,75",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","114,68",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","173,98",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","24,38",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","86,55",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","91,12",12/12/2018,26/03/2019
"TIM SPA","Acquisto di beni e servizi","127,5",12/12/2018,26/03/2019
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Acquisto di beni e servizi",1100,12/12/2018,26/03/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi","226,41",12/12/2018,26/03/2019
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Acquisto di beni e servizi",250,12/12/2018,26/03/2019
"INFOGEST SOC.COOP. A R.L.","Acquisto di beni e servizi","902,8",12/12/2018,26/03/2019
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi","349,99",12/12/2018,26/03/2019
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni e servizi","738,69",12/12/2018,26/03/2019
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni e servizi","1187,08",12/12/2018,26/03/2019
"PANIFICIO IANNONE ROCCO","Acquisto di beni e servizi","526,24",12/12/2018,26/03/2019
"ENERGETIC SPA","Acquisto di beni e servizi","24265,92",12/12/2018,26/03/2019
"LOBELLO FRANCESCO","Trasferimenti correnti",100,13/12/2018,26/03/2019
"BANCA POPOLARE DELL'EMILIA ROMAGNA SOC. COOPERATIVA","Acquisto di beni e servizi",657,14/12/2018,26/03/2019
"BANCA POPOLARE DELL'EMILIA ROMAGNA SOC. COOPERATIVA","Acquisto di beni e servizi","144,54",14/12/2018,26/03/2019
"BANCA POPOLARE DELL'EMILIA ROMAGNA SOC. COOPERATIVA","Acquisto di beni e servizi",10000,14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","1,64",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","1,64",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","1,64",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","1,64",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","1,64",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","9,26",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","0,01",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","0,03",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","0,9",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","0,9",14/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","3,51",14/12/2018,26/03/2019
"TESORERIA PROV.LE DELLO STATO","Acquisto di beni e servizi","383,27",16/12/2018,26/03/2019
"NARDO MARIA, TERESA","Acquisto di beni e servizi",4509,16/12/2018,26/03/2019
"Regione Calabria","Trasferimenti correnti",3965,17/12/2018,26/03/2019
"CIMINO MARIA ROSARIA","Altre spese correnti",250,17/12/2018,26/03/2019
"CIMINO MARIA ROSARIA","Altre spese correnti","167,5",17/12/2018,26/03/2019
"HALLEY CONSULTING SPA","Acquisto di beni e servizi",1342,17/12/2018,26/03/2019
"S.I.A.L. SERVICE SRL","Acquisto di beni e servizi",3050,17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi",181,17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi","343,02",17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi","371,29",17/12/2018,26/03/2019
"SIMABROKER SRL","Altre spese correnti","550,13",17/12/2018,26/03/2019
"HALLEY CONSULTING SPA","Acquisto di beni e servizi","195,2",17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi","179,06",17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi","289,69",17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi","354,59",17/12/2018,26/03/2019
"ITALIANA PETROLI SPA","Acquisto di beni e servizi","410,86",17/12/2018,26/03/2019
"CENTRO CARNI RANIERI SNC","Acquisto di beni e servizi","171,25",17/12/2018,26/03/2019
"MARKET CAMASTRA ANTONIO","Acquisto di beni e servizi","1921,66",18/12/2018,26/03/2019
"MARKET CAMASTRA ANTONIO","Acquisto di beni e servizi","2983,86",18/12/2018,26/03/2019
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",273,18/12/2018,26/03/2019
"PET SERVICE SRL","Acquisto di beni e servizi","272,3",18/12/2018,26/03/2019
"SO.TE.CO. SPA","Acquisto di beni e servizi","1723,21",18/12/2018,26/03/2019
"PET SERVICE SRL","Acquisto di beni e servizi","215,21",18/12/2018,26/03/2019
"SO.TE.CO. SPA","Acquisto di beni e servizi","1723,21",18/12/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi",1403,18/12/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi","1024,8",18/12/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi",732,18/12/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi",427,18/12/2018,26/03/2019
"DELVIT CHIMICA SRL","Acquisto di beni e servizi",366,18/12/2018,26/03/2019
"PET SERVICE SRL","Acquisto di beni e servizi","272,3",18/12/2018,26/03/2019
"SO.TE.CO. SPA","Acquisto di beni e servizi","1723,21",18/12/2018,26/03/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi","384,86",18/12/2018,26/03/2019
"IL GIARDINO DELLE MERAVIGLIE","Acquisto di beni e servizi",99,18/12/2018,26/03/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti","192,5",18/12/2018,26/03/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",308,18/12/2018,26/03/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",154,18/12/2018,26/03/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",308,18/12/2018,26/03/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti","192,5",18/12/2018,26/03/2019
"ALUSYSTEM DI TASSONE ADRIANO","Acquisto di beni e servizi",854,18/12/2018,26/03/2019
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Acquisto di beni e servizi","168,01",18/12/2018,26/03/2019
"ECOLOGIA E SERVIZI DI PALAIA ANDREA","Altre spese correnti","269,5",18/12/2018,26/03/2019
"MAIL AND MORE DI AGRESTA FRANCESCO","Acquisto di beni e servizi",2900,18/12/2018,26/03/2019
"MAIL AND MORE DI AGRESTA FRANCESCO","Acquisto di beni e servizi",1235,18/12/2018,26/03/2019
"L'EDICOLA DI AMORUSO ANDREINA","Trasferimenti correnti","2303,55",18/12/2018,26/03/2019
"CO.E.ME. S.R.L.","Altre spese correnti","27699,24",18/12/2018,26/03/2019
"CO.E.ME. S.R.L.","Altre spese correnti","3575,27",18/12/2018,26/03/2019
"IELO MARIAFRANCESCA","Acquisto di beni e servizi","172,01",19/12/2018,26/03/2019
"PISANO ORLANDO","Investimenti fissi lordi e acquisto di terreni","1868,56",19/12/2018,26/03/2019
"VOCI ADRIANO","Investimenti fissi lordi e acquisto di terreni","2052,42",19/12/2018,26/03/2019
"Francesco Giansanti","Acquisto di beni e servizi",1342,19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi","284,31",19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi",30,19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi",21,19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi","235,56",19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi","278,7",19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi","49,3",19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi",34,19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi","46,4",19/12/2018,26/03/2019
"ECONOMO COMUNALE - BOCCHINO ANTONIA","Acquisto di beni e servizi","43,2",19/12/2018,26/03/2019
"BPER BANCA SPA","Acquisto di beni e servizi","4,56",28/12/2018,26/03/2019
"EQUITALIA SERVIZI RISCOSSIONE SPA","Trasferimenti correnti",562.31,07/02/2019,01/04/2019
"AGENZIA DELLE ENTRATE","Trasferimenti correnti",282,07/02/2019,01/04/2019
"AGENZIA DELLE ENTRATE","altre Spese Correnti",135.5,07/02/2019,01/04/2019
"ENERGETIC SPA","Acquisto di beni e servizi",20588.15,08/02/2019,01/04/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28846.58,08/02/2019,01/04/2019
"RIZZO ERALDO ROCCO","Acquisto di beni e servizi",502.99,23/02/2019,01/04/2019
"RIZZO ERALDO ROCCO","Acquisto di beni e servizi",549,23/02/2019,01/04/2019
"RIZZO ERALDO ROCCO","Acquisto di beni e servizi",549,23/02/2019,01/04/2019
"RIZZO ERALDO ROCCO","Acquisto di beni e servizi",488,23/02/2019,01/04/2019
"UNIVERSITA DI PISA - MUSEO DI STORIA NATURALI","Acquisto di beni e servizi",4880,23/02/2019,01/04/2019
"UNIVERSITA DI PISA - MUSEO DI STORIA NATURALI","Acquisto di beni e servizi",2440,23/02/2019,01/04/2019
"UNIVERSITA DI PISA - MUSEO DI STORIA NATURALI","Acquisto di beni e servizi",4880,23/02/2019,01/04/2019
"COIM IDEA SAS","Acquisto di beni e servizi",1100,23/02/2019,01/04/2019
"GTS GENERAL TRUCKS SERVICES SRL","Acquisto di beni e servizi",3000.03,23/02/2019,01/04/2019
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Acquisto di beni e servizi",305,23/02/2019,01/04/2019
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Acquisto di beni e servizi",1067.50,23/02/2019,01/04/2019
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Acquisto di beni e servizi",85.4,23/02/2019,01/04/2019
"GIADA INFORMATICA S.A.S.","Acquisto di beni e servizi",1830,02/03/2019,01/04/2019
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi",395.28,02/03/2019,01/04/2019
"GIADA INFORMATICA S.A.S.","Acquisto di beni e servizi",345.70,02/03/2019,01/04/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28846.58,02/03/2019,01/04/2019
"GUALTIERI S.R.L.","Acquisto di beni e servizi",220,12/03/2019,01/04/2019
"SIMABROKER SRL","Spese correnti",583.36,22/03/2019,01/04/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28846.58,17/04/2019,28/10/2019
"CERULLO ILLUMINAZIONI SRLS","Acquisto di beni e servizi",1999.99,17/04/2019,28/10/2019
"DITTA CRITELLI ANGELA","Acquisto di beni e servizi",892.33,17/04/2019,28/10/2019
"POSTE ITALIANE SPA","Acquisto di beni e servizi",1520.10,17/04/2019,28/10/2019
A.N.U.S.C.A.,"Trasferimenti correnti",310,17/04/2019,28/10/2019
"POSTE ITALIANE SPA","Acquisto di beni e servizi",225.12,17/04/2019,28/10/2019
"POSTE ITALIANE SPA","Acquisto di beni e servizi",1900.00,17/04/2019,28/10/2019
"POSTE ITALIANE SPA","Acquisto di beni e servizi",1900.00,17/04/2019,28/10/2019
"ALJ' SALVATORE","Altre spese correnti",294.48,17/04/2019,28/10/2019
"ALJ' SALVATORE","Altre spese correnti",455.5,17/04/2019,28/10/2019
"L'EDICOLA DI AMORUSO ANDREINA","Altre spese correnti",288,17/04/2019,28/10/2019
"L'EDICOLA DI AMORUSO ANDREINA","Altre spese correnti",855.04,17/04/2019,28/10/2019
"MARKET CAMASTRA ANTONIO","Altre spese correnti",173.76,17/04/2019,28/10/2019
"MARKET CAMASTRA ANTONIO","Altre spese correnti",827.69,17/04/2019,28/10/2019
"MARKET CAMASTRA ANTONIO","Altre spese correnti",2328.73,17/04/2019,28/10/2019
"PANIFICIO IANNONE ROCCO","Altre spese correnti",151.84,17/04/2019,28/10/2019
"PANIFICIO IANNONE ROCCO","Altre spese correnti",685.26,17/04/2019,28/10/2019
"PANIFICIO IANNONE ROCCO","Altre spese correnti",732.37,17/04/2019,28/10/2019
"PANIFICIO IANNONE ROCCO","Altre spese correnti",766.79,17/04/2019,28/10/2019
"PANIFICIO IANNONE ROCCO","Altre spese correnti",799.24,17/04/2019,28/10/2019
"GIADA INFORMATICA S.A.S.","Acquisto di beni e servizi",150,17/04/2019,28/10/2019
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",64,17/04/2019,28/10/2019
"IMMEDIA S.p.A.","Acquisto di beni e servizi",1200.00,17/04/2019,28/10/2019
"IMMEDIA S.p.A.","Acquisto di beni e servizi",3193.53,17/04/2019,28/10/2019
"IMMEDIA S.p.A.","Acquisto di beni e servizi",780.8,17/04/2019,28/10/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28846.58,17/04/2019,28/10/2019
"Vatrano Camillo","Acquisto di beni e servizi",130,17/04/2019,28/10/2019
"Vatrano Camillo","Acquisto di beni e servizi",130,17/04/2019,28/10/2019
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi",673.4,17/04/2019,28/10/2019
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Acquisto di beni e servizi",97.6,18/04/2019,28/10/2019
"AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO","Acquisto di beni e servizi",97.6,18/04/2019,28/10/2019
"RIZZO ERALDO ROCCO","Investimenti fissi lordi e acquisto di terreni",13000.00,18/04/2019,28/10/2019
"RIZZO ERALDO ROCCO","Investimenti fissi lordi e acquisto di terreni",14300.00,18/04/2019,28/10/2019
"RIZZO ERALDO ROCCO","Investimenti fissi lordi e acquisto di terreni",5454.54,18/04/2019,28/10/2019
"RIZZO ERALDO ROCCO","Investimenti fissi lordi e acquisto di terreni",5999.99,18/04/2019,28/10/2019
"CARELLO CARMINE","Investimenti fissi lordi e acquisto di terreni",2778.98,18/04/2019,28/10/2019
"CERULLO SALVATORE","Investimenti fissi lordi e acquisto di terreni",5281.82,18/04/2019,28/10/2019
"GRILLONE ROBERTO","Investimenti fissi lordi e acquisto di terreni",3758.33,18/04/2019,28/10/2019
"GRILLONE ROBERTO","Investimenti fissi lordi e acquisto di terreni",3758.33,18/04/2019,28/10/2019
"PISANO ORLANDO","Investimenti fissi lordi e acquisto di terreni",2909.48,18/04/2019,28/10/2019
"POSCA SALVATORE","Investimenti fissi lordi e acquisto di terreni",4520.08,18/04/2019,28/10/2019
"ROGU COSTRUZIONI S.R.L.","Investimenti fissi lordi e acquisto di terreni",3858.02,18/04/2019,28/10/2019
"ROGU COSTRUZIONI S.R.L.","Investimenti fissi lordi e acquisto di terreni",7208.68,18/04/2019,28/10/2019
"POSTE ITALIANE SPA","Acquisto di beni e servizi",24.15,18/04/2019,28/10/2019
"MARKET CAMASTRA ANTONIO","Acquisto di beni e servizi",1765.80,18/04/2019,28/10/2019
"EDILIZIA INNOVATIVA S.R.L. AD UNICO SOCIO","Investimenti fissi lordi e acquisto di terreni",20685.11,18/04/2019,28/10/2019
"PISANO ORLANDO","Investimenti fissi lordi e acquisto di terreni",225.8,18/04/2019,28/10/2019
"TAVERRITI ALESSANDRO","Investimenti fissi lordi e acquisto di terreni",6210.13,18/04/2019,28/10/2019
"TAVANO GIUSEPPE SRL","Investimenti fissi lordi e acquisto di terreni",53240.00,18/04/2019,28/10/2019
"DITTA FROIO CATERINA & MIRARCHI","Acquisto di beni e servizi",423.34,19/04/2019,28/10/2019
"POSCA FRANCESCO - IMPRESA COSTRUZIONE EDILE","Investimenti fissi lordi e acquisto di terreni",1464.00,19/04/2019,28/10/2019
"GTS GENERAL TRUCKS SERVICES SRL","Acquisto di beni e servizi",256.2,19/04/2019,28/10/2019
"MONDIAL VIDEO SRL","Acquisto di beni e servizi",500,19/04/2019,28/10/2019
"STUDIO GRAFICO SAS DI MAIO G.PPE & C.","Acquisto di beni e servizi",92.72,19/04/2019,28/10/2019
"ERREBIAN SPA - SOLUZIONI PER L'UFFICIO","Acquisto di beni e servizi",188.43,19/04/2019,28/10/2019
"CASALENUOVO GREGORIO","Acquisto di beni e servizi",579.07,19/04/2019,28/10/2019
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",292.8,19/04/2019,28/10/2019
"MAGGIOLI S.P.A.","Acquisto di beni e servizi",59,19/04/2019,28/10/2019
"IL GIARDINO DELLE MERAVIGLIE","Acquisto di beni e servizi",180.18,19/04/2019,28/10/2019
"POSTEL S.P.A.","Acquisto di beni e servizi",444.49,19/04/2019,28/10/2019
"MAR ANTINCENDIO SNC DI MANCUSO ARMANDO & C.","Acquisto di beni e servizi",268.4,19/04/2019,28/10/2019
"CO.E.ME. S.R.L.","Altre spese correnti",1733.60,19/04/2019,28/10/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi",170.87,19/04/2019,28/10/2019
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Acquisto di beni e servizi",488,19/04/2019,28/10/2019
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Altre spese correnti",244,19/04/2019,28/10/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi",666.06,19/04/2019,28/10/2019
"CO.E.ME. S.R.L.","Acquisto di beni e servizi",1760.00,19/04/2019,28/10/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi",499.48,19/04/2019,28/10/2019
"CELNETWORK S.R.L.","Acquisto di beni e servizi",303.78,19/04/2019,28/10/2019
"DESTITO SAVERIO","Altre spese correnti",190.32,19/04/2019,28/10/2019
"DESTITO SAVERIO","Altre spese correnti",190.32,19/04/2019,28/10/2019
"GRAFICHE GASPARI SRL","Acquisto di beni e servizi",592.8,19/04/2019,28/10/2019
"POSTE ITALIANE SPA","Acquisto di beni e servizi",669.92,19/04/2019,28/10/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Acquisto di beni e servizi",488,19/04/2019,28/10/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi",527.42,19/04/2019,28/10/2019
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Acquisto di beni e servizi",42.7,19/04/2019,28/10/2019
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Investimenti fissi lordi e acquisto di terreni",127.47,19/04/2019,28/10/2019
"RIZZO ERALDO ROCCO","Altre spese correnti",3843.00,19/04/2019,28/10/2019
"SIMABROKER SRL","Altre spese correnti",550.13,13/05/2019,28/10/2019
"ASMENET CALABRIA SCARL","Acquisto di beni e servizi",1177.54,13/05/2019,28/10/2019
"SOFTWARE STUDIO SRL","Acquisto di beni e servizi",1342.00,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",346.5,13/05/2019,28/10/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Acquisto di beni e servizi",85.4,13/05/2019,28/10/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Acquisto di beni e servizi",85.4,13/05/2019,28/10/2019
"PELLEGRINO GIOVANNI - MOVIMENTO TERRA","Altre spese correnti",976,13/05/2019,28/10/2019
"F.LLI CAMASTRA S.N.C. DI CAMASTRA G. & R.","Acquisto di beni e servizi",340.21,13/05/2019,28/10/2019
"AIELLO IMPIANTI DI AIELLO LUCIANO GREGORIO","Acquisto di beni e servizi",800,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",154,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",352,13/05/2019,28/10/2019
"DESTITO SAVERIO","Acquisto di beni e servizi",400,13/05/2019,28/10/2019
"DESTITO SAVERIO","Acquisto di beni e servizi",400,13/05/2019,28/10/2019
"DESTITO SAVERIO","Acquisto di beni e servizi",600,13/05/2019,28/10/2019
"DESTITO SAVERIO","Acquisto di beni e servizi",600,13/05/2019,28/10/2019
"CASA DESIGN S.A.S. DI GRILLONE G. E C. & C.","Investimenti fissi lordi e acquisto di terreni",447.47,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Acquisto di beni e servizi",660,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Altre spese correnti",231,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Acquisto di beni e servizi",1735.08,13/05/2019,28/10/2019
"GRECO SANDRO SRL - ECOLOGIA","Acquisto di beni e servizi",939.4,13/05/2019,28/10/2019
"ENERGETIC SPA","Acquisto di beni e servizi",23673.22,15/05/2019,28/10/2019
"MUNGO MARCELLO","Acquisto di beni e servizi",175,16/05/2019,28/10/2019
"ENERGETIC SPA","Acquisto di beni e servizi",22057.92,16/05/2019,28/10/2019
"ENERGETIC SPA","Acquisto di beni e servizi",17554.05,16/05/2019,28/10/2019
"ENERGETIC SPA","Acquisto di beni e servizi",19296.78,16/05/2019,28/10/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",28846.58,31/05/2019,28/10/2019
"SCOPPA SANDRO","Acquisto di beni e servizi",2600.00,31/05/2019,28/10/2019
"CENTRO CARNI RANIERI SNC","Acquisto di beni e servizi",379.01,31/05/2019,28/10/2019
"CENTRO CARNI RANIERI SNC","Acquisto di beni e servizi",401.38,31/05/2019,28/10/2019
"CENTRO CARNI RANIERI SNC","Acquisto di beni e servizi",1446.09,31/05/2019,28/10/2019
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni e servizi",323.85,31/05/2019,28/10/2019
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni e servizi",1558.52,31/05/2019,28/10/2019
"F.LLI CAMASTRA SNC DI SALV. E ROCCO","Acquisto di beni e servizi",1670.82,31/05/2019,28/10/2019
"GRILLONE SALVATORE  - PRODOTTI PER L'AGRICOLTURA","Acquisto di beni e servizi",406.8,31/05/2019,28/10/2019
"L'EDICOLA DI AMORUSO ANDREINA","Acquisto di beni e servizi",396.9,31/05/2019,28/10/2019
"Vatrano Camillo","Acquisto di beni e servizi",431.12,31/05/2019,28/10/2019
"ECOSERVIZI S.R.L.","Acquisto di beni e servizi",11000.00,10/06/2019,28/10/2019
"TAVANO GIUSEPPE SRL","Investimenti fissi lordi e acquisto di terreni",36760.00,10/06/2019,28/10/2019
