Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
ZD32FEF6CB;;Comune di Stalett&igrave.;acquisto buoni spesa cartaceidecreto legge 154/2000;;;03108120795 - Studio Grafico s.a.s. di MAIO Giuseppe &amp. C.;;;;;;
Z7D2FF41A9;;Comune di Stalett&igrave.;affidamento fornitura materiale per lo svolgimento delle Elezioni del Presidente della Giunta regionale e del Consiglio regionale di domenica 14 febbraio 2020;;;00089070403 - Grafiche E. Gaspari;;;;;;
Z202FF411B;;Comune di Stalett&igrave.;per rilegatura Registri Stato Civile;;;02526660796 - Grafiche Falcone;;;;;;
ZDE2FF4155;;Comune di Stalett&igrave.;manifesti per lo svolgimento delle Elezioni del Presidente della Giunta Regionale e del Consiglio Regionale ;;;02526660796 - Grafiche Falcone;;;;;;
Z7B3003447;;Comune di Stalett&igrave.;Impegno di spesa per screening tamponi rapidi antigenici;;;03780320796 - SimiP&ograve. srl;;;;;;
Z733003801;;Comune di Stalett&igrave.;Impegno di spesa per screening tamponi rapidi antigenici;;;03780320796 - SimiP&ograve. srl;;;;;;
Z0430082FF;;Comune di Stalett&igrave.;intervento di sanificazione ambientale dei plessi scolastici ;;;02030600791 - Vivai Avergarden srl;;;;;;
Z2E3009C0B;;Comune di Stalett&igrave.;Contratto, manutenzione ed assistenza programmi gestione servizi Albo Pretorio - Protocollo e Segreteria - ;;;02154040808 - Immedia S.p.A.;;;;;;
Z462B8AE72;;Comune di Stalett&igrave.;INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNANTE COMUNALE SITA IN VIA DIAZ.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z932BAD3AC;;Comune di Stalett&igrave.;FORNITURA SERVIZIO DI TELEFONIA MOBILE V&deg. BIMESTRE 2019 E I&deg. BIMESTRE 2020.;;;00488410010 - TIM SPA;;;;;;
ZD42C1970D;;Comune di Stalett&igrave.;INTERVENTO DI RIPRISTINO DELLA RETE FOGNANTE COMUNALE DI VIA DIAZ.;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
Z182C1975D;;Comune di Stalett&igrave.;INTERVENTO DI RIPRISTINO DELLA RETE FOGNANTE COMUNALE DI VIA DIAZ.;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z992BBBF9F;;Comune di Stalett&igrave.;FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ASISTENTI SUL TERRITORIO COMUNALE PERIODO FATTURAZIONE MENSILITA' OTTOBRE-NOVEMBRE 2019.;;;02968430237 - AGSM ENERGIA SPA;;;;;;
ZBD2BA2D87;;Comune di Stalett&igrave.;SERVIZIO DI CONTROLLO ACQUA DESTINATA AL CONSUMO UMANO (RETE IDRICA COMUNALE) - AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER L'ANNO 2020.;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z852BA2F1A;;Comune di Stalett&igrave.;SERVIZIO DI CONTROLLO ACQUA DI SCARICO DEPURATORE - AFFIDAMENTO INCARICO E IMPEGNO DI SPESA PER L'ANNO 2020;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z452BA9C55;;Comune di Stalett&igrave.;RIFIUTI SOLIDI URBANI - AFFIDAMENTO PER ANALISI MERCEOLOGICA FORD - IMPEGNO DI SPESA PER L'ANNO 2020.;;;01777530781 - DELVIT CHIMICA SRL;;;;;;
Z812BA9ADB;;Comune di Stalett&igrave.;INTERVENTO AUTO SPURGO PER RIPRISTINO IMPIANTO DI SOLLEVAMENTO REFLUI FOGNARI SITO IN VIA SAN MARTINO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z172BB0597;;Comune di Stalett&igrave.;RIPARAZIONE RETE IDRICA IN LOCALITA' ISARA'.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z0E2BBEF75;;Comune di Stalett&igrave.;INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNARIA COMUNALE SITA IN VIA PIAVE.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z2F2BD3FD4;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI GENNAIO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z262BD5103;;Comune di Stalett&igrave.;INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNANTE COMUNALE SITA IN VIA ROSARIO AVERSA.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z8A2BD517E;;Comune di Stalett&igrave.; INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNANTE COMUNALE SITA IN VIA ROSARIO AVERSA.;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
ZB52BF8225;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER SERVIZIO DI CUSTODIA E MANTENIMENTO CANI RANDAGI ANNO 2020.;;;02706550791 - PET SERVICE SRL;;;;;;
Z7A2BD2014;;Comune di Stalett&igrave.;MANUTENZIONE, RIPARAZIONE, REIMPOSTAZIONE ECC. CALDAIA DELL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA MEDIA.;;;02036700793 - TOTINO IMPIANTI;;;;;;
ZA62BDA293;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI FEBBRAIO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZB92BEBC30;;Comune di Stalett&igrave.;INTERVENTO DI RIPARAZIONE DELLA RETE IDRICA IN VIA GAGLIARDINI.;;;02111700791 - POSCA FRANCESCO;;;;;;
ZDD2BF8AF7;;Comune di Stalett&igrave.;INTERVENTO DI RIPARAZIONE DELLA RETE FOGNANTE COMUNALE C/O IL PLESSO SCOLASTICO DI VIA ITALIA.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z042BF8B4E;;Comune di Stalett&igrave.;INTERVENTO DI RIPARAZIONE DELLA RETE FOGNANTE COMUNALE C/O IL PLESSO SCOLASTICO DI VIA ITALIA.;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
ZCF2BEA3B9;;Comune di Stalett&igrave.;GESTIONE IMPIANTO DI DEPURAZIONE E STAZIONI DI SOLLEVAMENTO INDIVIDUATO QUALE MONTAURO 10 - IMPEGNO DI SPESA PER LAVORI DI SOSTITUZIONE E RIPRISTINO MECCANICO DEL SISTEMA POMPE DI SOLLEVAMENTO LIQUAMI - QUOTA PARTE COMUNE DI STALETTI'.;;;02929860795 - M.K.E. SRL;;;;;;
Z7E2BEAE3F;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE IVECO ADIBITO A SCUOLABUS TARGATO CN 557 ZY.;;;02946030791 - G.T.S. SRL;;;;;;
Z3F2BFC26D;;Comune di Stalett&igrave.;INTERVENTO DI RIPRISTINO DELLA RETE FOGNANTE COMUNALE DI VIA ITALIA.;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
Z922C0D6BD;;Comune di Stalett&igrave.;INTERVENTO DI PULIZIA CON AUTOSPURGATRICE IDROMECCANICA SULL'IMPIANTO DI SOLLEVAMENTO VASCHE VICINO IL CAMPO SPORTIVO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZBE2C17D83;;Comune di Stalett&igrave.;INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNANTE COMUNALE SITA IN VIA ROSARIO AVERSA.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZDF2C1856D;;Comune di Stalett&igrave.;ACQUISTO MATERIALE VARIO PER LAVORI DA ESEGUIRE PRESSO IL PLESSO SCOLASTICO DI VIA ITALIA E DELLA STRUTTURA MUNICIPALE DI VIA ACHILLE FAZZARI.;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
ZBD2C39880;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLA RETE IDRICA CAMUNALE SITA IN VIA SAN GREGORIO.;;;02111700791 - POSCA FRANCESCO;;;;;;
Z5F2C398A8;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLA RETE IDRICA CAMUNALE SITA IN VIA SAN GREGORIO.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z5F2C21173;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
Z102D34BE0;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI VARI DI RIPRISTINO DI ALCUNI TRATTI DI RETE FOGNARIA COMUNALE SITE IN VIA VITTORIA E VIA SAN GREGORIO.;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
Z5D2C4545E;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI MARZO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z172C45BF9;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLA RETE IDRICA SITA IN LOCALITA' TORRAZZO.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z2A2C4630E;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLA RETE IDRICA COMUNALE SITA IN LOCALITA' S. ANTONIO.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z472C474AD;;Comune di Stalett&igrave.;ACQUISTO PIANTE ORNAMENTALI PER ARREDO URBANO.;;;02382990790 - AGRI GARDEN SRL DI COSSARI TOMMASO;;;;;;
Z582C8ACD5;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLA RETE IDRICA COMUNALE SITA IN VIA SAN GIOVANNI.;;;02111700791 - POSCA FRANCESCO;;;;;;
Z042C8ACBE;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELLA RETE IDRICA COMUNALE SITA IN VIA SAN GIOVANNI.;;;02023900794 - AIELLO IMPIANTI;;;;;;
Z172C5BDEC;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE FIAT PANDA TARGATA DN 661 KW.;;;03302510791  - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
ZF32C5BA78;;Comune di Stalett&igrave.;CONTROLLO, REVISIONE ECC. ESTINTORI PRESSO TUTTI GLI IMMOBILI COMUNALI I&deg. SEMESTRE 2020.;;;00000000000 - MAR ANTINCENDIO;;;;;;
Z752C64EE0;;Comune di Stalett&igrave.;ACQUISTO CLORO - DPCM DEL 08/03/2020.;;;01923350795 - MARTEN SRL;;;;;;
Z342C67348;;Comune di Stalett&igrave.;LAVORI DI RIPARAZIONE DELL'AUTOMEZZO COMUNALE ADIBITO A SCUOLABUS TARGATO CN 557 ZY.;;;02946030791 - G.T.S. SRL;;;;;;
ZC72D007D6;;Comune di Stalett&igrave.;INTERVENTO CON AUTOSPURGO PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' SAN MARTINO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZBA2C87EB1;;Comune di Stalett&igrave.;LAVORI DI SOSTITUZIONE CERCHIO COMPLETO DI GOMMA ALL'AUTOMEZZO COMUNALE PORTER PIAGGIO TARGATO AG 051 AB.;;;03302510791  - AUTOFFICINA MIMMOREN DI VATRELLA GRAZIANO;;;;;;
Z182C8A468;;Comune di Stalett&igrave.;INTERVENTO DI DISOSTRUZIONE DELLA RETE FOGNANTE COMUNALE SITA IN VIA SAN GREGORIO.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z9E2C8DA2C;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;02968430237 - AGSM ENERGIA SPA;;;;;;
Z4A2C8DE01;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA SERVIZIO DI TELEFONIA MOBILE RELATIVE AL I&deg. E II&deg. BIMESTRE 2020.;;;00488410010 - TIM SPA;;;;;;
ZE52C8E090;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
Z242C9C4F5;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI APRILE 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZE12CAB521;;Comune di Stalett&igrave.;FORNITURA MATERIALE EDILE VARIO PER PICCOLI LAVORI DI MANUTENZIONE DA ESEGUIRE SUL TERRITORIO COMUNALE.;;;02909130797 - F.LLI CAMASTRA SNC - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z342CB7F8A;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;02968430237 - AGSM ENERGIA SPA;;;;;;
Z192CBAB3F;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
Z832CBB530;;Comune di Stalett&igrave.;INTERVENTO DI TRINCIATURA E PULIZIA TERRENI COMUNALI.;;;02111700791 - POSCA FRANCESCO;;;;;;
ZDF2CD2C03;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI MAGGIO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z9E2CD9703;;Comune di Stalett&igrave.; INTERVENTI VARI ESIGUITI SUL DEPURATORE SITO IN COPANELLO LIDO LOCALITA' COSCIA, E SUGLI IMPIANTI DI SOLLEVAMENTO DI VIA PROVINCIALE E DI LOCALITA' CAMINIA PRESSO "BLANCA CRUZ".;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
ZF02CE5C9E;;Comune di Stalett&igrave.;FORNITURA ED INSTALLAZIONE DI UN'ELETTROPOMPA PRESSO IL DEPURATORE SITO IN LOCALITA' COPANELLO LIDO.;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
Z842CE5CEC;;Comune di Stalett&igrave.;FORNITURA ED INSTALLAZIONE DI UN REGOLATORE DI LIVELLO E DI UN'ELETTROPOMPA PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' SAN MARTINO.;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
Z882D154E2;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELLA RETE IDRICA COMUNALE SITA IN LOCALITA' MASELLO.;;;03327200790 - EDILSCAVI DI PROCOPIO LEO;;;;;;
Z482D15548;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DELLA RETE IDRICA COMUNALE SITA IN LOCALITA' MASELLO.;;;02023900794 - AIELLO IMPIANTI;;;;;;
ZBA2D03947;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO CON AUTO SPURGO PRESSO LA RETE FOGNARIA COMUNALE SITA IN VIA ISARA' E PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA VICINO BLANCA CRUZ.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z8D2D3C6CA;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI CON AUTO SPURGO PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZA22DAB923;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI GIUGNO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z462DABAD0;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO PRESSO LA RETE IDRICA COMUNALE DI VIA DIAZ.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZD32DABA94;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTO PRESSO LA RETE IDRICA COMUNALE DI VIA DIAZ.;;;02111700791 - POSCA FRANCESCO;;;;;;
ZEE2DAC3D1;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PE FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
ZAF2DADCFF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER L'AFFIDAMENTO DEI LAVORI PER LA PULIZIA DELLA SPIAGGIA E DELL'AREA ADIBITA A PARCHEGGIO SITA IN LOCALITA' CAMINIA E DELL'ARENILE DI COPANELLO LIDO.;;;03036210791 - COOPERATIVA SOCIALE ONLUS STELLA DEL SUD ;;;;;;
Z4C2DADEBF;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMPIANTI DI PUBBLICA ILLUMINAZIONE ESISTENTI SUL TERRITORIO COMUNALE.;;;02516290794 - TAVANO GIUSEPPE AR.L.;;;;;;
ZBE2DAE00F;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER LAVORI DI RIPARAZIONE DECESPUGLIATORE PER LA MANUTENZIONE DEL MANTO ERBOSO ESISTENTE SUL TERRITORIO COMUNALE ADIBITO A VERDE PUBBLICO.;;;02705300792 - LD SRL;;;;;;
Z682DAC109;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PE FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
ZD92DBAA73;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI CON AUTO SPURGO PRESSO L'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA E TRATTO DI RETE FOGNARIA SITA IN VIA ABATIA.;;;02483860793 - SANDRO GRECO SRL;;;;;;
Z4A2DBAB20;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA SERVIZIO DI TELEFONIA MOBILE RELATIVE AL III&deg. E IV&deg. BIMESTRE 2020.;;;00488410010 - TIM SPA;;;;;;
Z5E2DBAB9D;;Comune di Stalett&igrave.;AFFIDAMENTO LAVORI PER L'AMPLIAMENTO DELL'IMPIANTO DI PUBBLICA ILLUMINAZIONE IN VIA ABATIA E VIA BOSCARELLI.;;;02550310797 - ENERGETICA SNC DI CORASANITI S. E PITTELLI S.;;;;;;
ZBB2DC3474;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI LUGLIO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZF92DCE6F1;;Comune di Stalett&igrave.;LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITA' COMUNALE STRADA MONASTRIA FERRIA - DETERMINA A CONTRARRE ED AFFIDAMENTO.;;;03075610794 - DITTA SGROMO COSTRUZIONI SRL;;;;;;
ZA52DDBF89;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI SUGLI IMPIANTI DI SOLLEVAMENTO SITI IN LOCALITA' CAMINIA "BLANCA CRUZ".;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
Z032DD8A11;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE, PER PRESTAZIONI AGGIUNTIVI.PERIODO DAL 15.06.2020 AL 31.07.2020.  ;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z782DF33C0;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI AGOSTO 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZC32DFA80D;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
ZBB2DFD7E6;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI SUGLI IMPIANTI DI SOLLEVAMENTO SITI IN LOCALITA' VARDARO, IN VIA ISARA' PRESSO CASE POPOLARI (A.T.E.R.P.) E IN VIA PROVINCIALE.;;;02506350798  - DITTA CO.E.ME. SRL;;;;;;
ZB12E19D1F;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER INTERVENTI SULL'IMPIANTO DI SOLLEVAMENTO SITO IN LOCALITA' CAMINIA ALLA VIA DEL MARE C/O BLANCA CRUZ.;;;02483860793 - SANDRO GRECO SRL;;;;;;
ZE12E1DE06;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE, PER PRESTAZIONI AGGIUNTIVI AI SENSI DELL'ART.7 C.S.A.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZE12E1E7D4;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI SETTEMBRE 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZF92DCE6F1;;Comune di Stalett&igrave.;LAVORI DI MANUTENZIONE STRAORDINARIA VIABILITA' COMUNALE STRADA MONASTRIA FERRIA - INTEGRAZIONE A DETERMINA N.236/2020.;;;03075610794 - DITTA SGROMO COSTRUZIONI SRL;;;;;;
Z362E2C75E;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER AFFIDAMENTO INCARICO PROFESSIONALE PER I LAVORI DI AMPLIAMENTO DELLA PUBBLICA ILLUMINAZIONE IN VIA MOLINELLE.;;;00006676668 - ARCH. CARELLO CARMINE;;;;;;
ZA92EA11CD;;Comune di Stalett&igrave.;SERVIZIO DI RACCOLTA TRASPORTO E SMALTIMENTO DEI RIFIUTI SOLIDI URBANI ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE, PER PRESTAZIONI AGGIUNTIVI AI SENSI DELL'ART.7 C.S.A. PERIODO DAL 01.09.2020 AL 30.09.2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZC42EAB4F9;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI OTTOBRE 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
ZD52EC2454;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER FORNITURA METERIALE EDILE VARIO PER PICCOLI LAVORI DI MANUTENZIONE ORDINARIA DA ESEGUIRE SUL TERRITORIO COMUNALE.;;;03143810798 - CASA DESIGN SAS DI GRILLONE G. E C. & C.;;;;;;
Z632EC5FCE;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
ZE92ECAA29;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER ACQUISTO PERSONAL COMPUTER, MONITOR, MASTERIZZATORE TESTIERA E MOUSE PER IL SETTORE AREA TECNICA.;;;02598570790 - GIADA INFORMATICA SAS DI FRATTO G. &amp. C;;;;;;
Z752F081AE;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI NOVEMBRE 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z3B2F5B340;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
Z442F5F46D;;Comune di Stalett&igrave.;IMPEGNO DI SPESA PER SOSTITUZIONE E RIPARAZIONE DELLE CALDAIE DELL'IMPIANTO DI RISCALDAMENTO DELLA SCUOLA MEDIA.;;;02637440799 -  IDROCALOR RONDINELLI;;;;;;
ZE52F99725;;Comune di Stalett&igrave.;AFFIDAMENTO SERVIZIO DI RACCOLTA E TRASPORTO RSU ED ASSIMILATI AGLI URBANI CON LE RELATIVE RACCOLTE DIFFERENZIATE - IMPEGNO DI SPESA MESE DI DICEMBRE 2020.;;;03319840793 - ECOSERVIZI SRL;;;;;;
Z332F99A27;;Comune di Stalett&igrave.;IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER SERVIZIO DI FORNITURA ENERGIA ELETTRICA PRESSO GLI IMPIANTI PUBBLICI ESISTENTI SUL TERRITORIO COMUNALE.;;;09633951000 - ENEL SERVIZIO ELETTRICO NAZIONALE;;;;;;
Z472FC88B3;;Comune di Stalett&igrave.;GESTIONE IMPIANTO DI DEPURAZIONE SITO IN LOCALITA' PASQUALI CON STAZIONI DI SOLLEVAMENTO - LAVORI DI SISTEMAZIONE DELLE POMPE DI SOLLEVAMENTO LIQUAMI "SAN FELICE-CASINELLO" - "LE VELE" - "PEGASO" - "PIAZZA SAN FRANCESCO" ;;;02929860795 - M.K.E. SRL;;;;;;
